LightMachinery Multi-Etalon Calculator
Common Inputs
Design Wavelength,951
Clear Aperture,2.5
Residual Power,100
Tilt Error,0.1
Surface Irregularity,1
Outputs
Free Spectral Range,24.9671486862003
Bandwidth,0.665923199277348
Total Finesse,37.4925347446888
Mirror Reflectivity (%), Thickness (mm), Incident Angle (deg), Etalon Material
950.903289349986, 0.188021623280397, 950.903289349986, 0.188021623280397
950.903515309449, 0.191166605028213, 950.903515309449, 0.191166605028213
950.903741268912, 0.194425801818302, 950.903741268912, 0.194425801818302
950.903967228374, 0.197804306786778, 950.903967228374, 0.197804306786778
950.904193187837, 0.201307510377279, 950.904193187837, 0.201307510377279
950.9044191473, 0.204941121174076, 950.9044191473, 0.204941121174076
950.904645106762, 0.208711188423999, 950.904645106762, 0.208711188423999
950.904871066225, 0.212624126469709, 950.904871066225, 0.212624126469709
950.905097025688, 0.216686741244976, 950.905097025688, 0.216686741244976
950.90532298515, 0.220906259048489, 950.90532298515, 0.220906259048489
950.905548944613, 0.225290357815817, 950.905548944613, 0.225290357815817
950.905774904076, 0.229847201164858, 950.905774904076, 0.229847201164858
950.906000863538, 0.234585475422231, 950.906000863538, 0.234585475422231
950.906226823001, 0.23951443007532, 950.906226823001, 0.23951443007532
950.906452782464, 0.244643921808752, 950.906452782464, 0.244643921808752
950.906678741926, 0.249984462773041, 950.906678741926, 0.249984462773041
950.906904701389, 0.255547273199604, 950.906904701389, 0.255547273199604
950.907130660852, 0.261344339200583, 950.907130660852, 0.261344339200583
950.907356620314, 0.267388475987501, 950.907356620314, 0.267388475987501
950.907582579777, 0.273693397366198, 950.907582579777, 0.273693397366198
950.90780853924, 0.280273792092218, 950.90780853924, 0.280273792092218
950.908034498702, 0.287145407884251, 950.908034498702, 0.287145407884251
950.908260458165, 0.294325144000353, 950.908260458165, 0.294325144000353
950.908486417628, 0.301831153422883, 950.908486417628, 0.301831153422883
950.90871237709, 0.309682955716952, 950.90871237709, 0.309682955716952
950.908938336553, 0.317901561978775, 950.908938336553, 0.317901561978775
950.909164296016, 0.326509613251029, 950.909164296016, 0.326509613251029
950.909390255478, 0.335531534118002, 950.909390255478, 0.335531534118002
950.909616214941, 0.344993703505065, 950.909616214941, 0.344993703505065
950.909842174404, 0.354924644820617, 950.909842174404, 0.354924644820617
950.910068133866, 0.365355237953323, 950.910068133866, 0.365355237953323
950.910294093329, 0.376318956076529, 950.910294093329, 0.376318956076528
950.910520052792, 0.387852130826592, 950.910520052792, 0.387852130826592
950.910746012254, 0.399994249288229, 950.910746012254, 0.399994249288229
950.910971971717, 0.412788287851494, 950.910971971717, 0.412788287851494
950.91119793118, 0.426281087653036, 950.91119793118, 0.426281087653036
950.911423890642, 0.440523778207436, 950.911423890642, 0.440523778207436
950.911649850105, 0.455572255773527, 950.911649850105, 0.455572255773527
950.911875809568, 0.471487725191359, 950.911875809568, 0.471487725191359
950.91210176903, 0.48833731484628, 950.91210176903, 0.48833731484628
950.912327728493, 0.506194775923868, 950.912327728493, 0.506194775923868
950.912553687956, 0.525141279765323, 950.912553687956, 0.525141279765323
950.912779647418, 0.545266329276226, 950.912779647418, 0.545266329276226
950.913005606881, 0.566668802963395, 950.913005606881, 0.566668802963395
950.913231566344, 0.589458154741761, 950.913231566344, 0.589458154741761
950.913457525806, 0.613755795787048, 950.913457525806, 0.613755795787048
950.913683485269, 0.639696691324338, 950.913683485269, 0.639696691324338
950.913909444732, 0.667431210457894, 950.913909444732, 0.667431210457894
950.914135404194, 0.697127276823129, 950.914135404194, 0.697127276823129
950.914361363657, 0.728972875708375, 950.914361363657, 0.728972875708375
950.91458732312, 0.763178987772659, 950.91458732312, 0.763178987772659
950.914813282582, 0.799983033285433, 950.914813282582, 0.799983033285433
950.915039242045, 0.839652930402958, 950.915039242045, 0.839652930402958
950.915265201508, 0.882491895590528, 950.915265201508, 0.882491895590528
950.91549116097, 0.92884414439788, 950.91549116097, 0.92884414439788
950.915717120433, 0.979101689543214, 950.915717120433, 0.979101689543214
950.915943079896, 1.03371248312797, 950.915943079896, 1.03371248312797
950.916169039358, 1.09319021302863, 950.916169039358, 1.09319021302863
950.916394998821, 1.1581261472715, 950.916394998821, 1.1581261472715
950.916620958284, 1.22920352429081, 950.916620958284, 1.22920352429081
950.916846917746, 1.30721513236727, 950.916846917746, 1.30721513236727
950.917072877209, 1.39308490130234, 950.917072877209, 1.39308490130234
950.917298836672, 1.48789457935339, 950.917298836672, 1.48789457935339
950.917524796134, 1.59291689742214, 950.917524796134, 1.59291689742214
950.917750755597, 1.70965706258413, 950.917750755597, 1.70965706258413
950.91797671506, 1.83990503264254, 950.91797671506, 1.83990503264254
950.918202674522, 1.98580184914075, 950.918202674522, 1.98580184914075
950.918428633985, 2.14992444596319, 950.918428633985, 2.14992444596319
950.918654593448, 2.33539496112322, 950.918654593448, 2.33539496112322
950.91888055291, 2.5460228135068, 950.91888055291, 2.5460228135068
950.919106512373, 2.78649101917587, 950.919106512373, 2.78649101917587
950.919332471836, 3.06260280203699, 950.919332471836, 3.06260280203699
950.919558431298, 3.38161120201112, 950.919558431298, 3.38161120201112
950.919784390761, 3.75266407674584, 950.919784390761, 3.75266407674584
950.920010350224, 4.18741116058383, 950.920010350224, 4.18741116058383
950.920236309687, 4.70084091946306, 950.920236309687, 4.70084091946306
950.920462269149, 5.31244614610462, 950.920462269149, 5.31244614610462
950.920688228612, 6.04786318403524, 950.920688228612, 6.04786318403524
950.920914188074, 6.94119610045974, 950.920914188074, 6.94119610045974
950.921140147537, 8.0383291289407, 950.921140147537, 8.0383291289407
950.921366107, 9.4016451492791, 950.921366107, 9.4016451492791
950.921592066462, 11.1166695984536, 950.921592066462, 11.1166695984536
950.921818025925, 13.3011093420279, 950.921818025925, 13.3011093420279
950.922043985388, 16.1161101611947, 950.922043985388, 16.1161101611947
950.922269944851, 19.7770323353847, 950.922269944851, 19.7770323353847
950.922495904313, 24.5532821470822, 950.922495904313, 24.5532821470822
950.922721863776, 30.726352773556, 950.922721863776, 30.726352773556
950.922947823238, 38.4328452563761, 950.922947823238, 38.4328452563761
950.923173782701, 47.2763079810587, 950.923173782701, 47.2763079810587
950.923399742164, 55.7240290201993, 950.923399742164, 55.7240290201993
950.923625701627, 61.5489710605674, 950.923625701627, 61.5489710605674
950.923851661089, 60.5410420584444, 950.923851661089, 60.5410420584444
950.924077620552, 54.6536804988048, 950.924077620552, 54.6536804988048
950.924303580015, 46.0027109306006, 950.924303580015, 46.0027109306006
950.924529539477, 37.2592737455134, 950.924529539477, 37.2592737455134
950.92475549894, 29.7632030699028, 950.92475549894, 29.7632030699028
950.924981458402, 23.8014871938414, 950.924981458402, 23.8014871938414
950.925207417865, 19.200157992669, 950.925207417865, 19.200157992669
950.925433377328, 15.673704839874, 950.925433377328, 15.673704839874
950.925659336791, 12.9592975747884, 950.925659336791, 12.9592975747884
950.925885296253, 10.8496575068732, 950.925885296253, 10.8496575068732
950.926111255716, 9.19048487590245, 950.926111255716, 9.19048487590245
950.926337215179, 7.86925084885268, 950.926337215179, 7.86925084885268
950.926563174641, 6.80418137531298, 950.926563174641, 6.80418137531298
950.926789134104, 5.93557152491396, 950.926789134104, 5.93557152491396
950.927015093567, 5.21944586982421, 950.927015093567, 5.21944586982421
950.927241053029, 4.62306795120222, 950.927241053029, 4.62306795120222
950.927467012492, 4.12178967882211, 950.927467012492, 4.12178967882211
950.927692971955, 3.69683967595936, 950.927692971955, 3.69683967595936
950.927918931417, 3.33376183667671, 950.927918931417, 3.33376183667671
950.92814489088, 3.02130360078915, 950.92814489088, 3.02130360078915
950.928370850343, 2.75061662960096, 950.928370850343, 2.75061662960096
950.928596809805, 2.51467612188471, 950.928596809805, 2.51467612188471
950.928822769268, 2.30785451308107, 950.928822769268, 2.30785451308107
950.929048728731, 2.12560526711739, 950.929048728731, 2.12560526711739
950.929274688193, 1.96422595976365, 950.929274688193, 1.96422595976365
950.929500647656, 1.82067904677608, 950.929500647656, 1.82067904677608
950.929726607119, 1.69245501350541, 950.929726607119, 1.69245501350541
950.929952566581, 1.57746695924623, 950.929952566581, 1.57746695924623
950.930178526044, 1.47396871383781, 950.930178526044, 1.47396871383781
950.930404485507, 1.38049072428968, 950.930404485507, 1.38049072428968
950.930630444969, 1.29578947621165, 950.930630444969, 1.29578947621165
950.930856404432, 1.21880730625774, 950.930856404432, 1.21880730625774
950.931082363895, 1.14864025336236, 950.931082363895, 1.14864025336236
950.931308323357, 1.0845121741414, 950.931308323357, 1.0845121741414
950.93153428282, 1.02575377546849, 950.93153428282, 1.02575377546849
950.931760242283, 0.971785530232593, 950.931760242283, 0.971785530232593
950.931986201745, 0.922103680040867, 950.931986201745, 0.922103680040867
950.932212161208, 0.876268707791845, 950.932212161208, 0.876268707791845
950.932438120671, 0.833895795933631, 950.932438120671, 0.833895795933631
950.932664080133, 0.794646890783716, 950.932664080133, 0.794646890783716
950.932890039596, 0.758224072800936, 950.932890039596, 0.758224072800936
950.933115999059, 0.724363993659724, 950.933115999059, 0.724363993659724
950.933341958521, 0.692833189460753, 950.933341958521, 0.692833189460753
950.933567917984, 0.66342411557185, 950.933567917984, 0.66342411557185
950.933793877447, 0.635951780703896, 950.933793877447, 0.635951780703896
950.934019836909, 0.61025087782604, 950.934019836909, 0.61025087782604
950.934245796372, 0.586173331007214, 950.934245796372, 0.586173331007214
950.934471755835, 0.563586190651983, 950.934471755835, 0.563586190651983
950.934697715297, 0.542369821680906, 950.934697715297, 0.542369821680906
950.93492367476, 0.522416339384093, 950.93492367476, 0.522416339384093
950.935149634223, 0.503628255030921, 950.935149634223, 0.503628255030921
950.935375593685, 0.485917299518474, 950.935375593685, 0.485917299518474
950.935601553148, 0.46920339924244, 950.935601553148, 0.46920339924244
950.935827512611, 0.453413781934693, 950.935827512611, 0.453413781934693
950.936053472073, 0.438482194034338, 950.936053472073, 0.438482194034338
950.936279431536, 0.424348213931938, 950.936279431536, 0.424348213931938
950.936505390999, 0.410956648132218, 950.936505390999, 0.410956648132218
950.936731350461, 0.398256998860102, 950.936731350461, 0.398256998860102
950.936957309924, 0.386202993848691, 950.936957309924, 0.386202993848691
950.937183269387, 0.374752169902241, 950.937183269387, 0.374752169902241
950.937409228849, 0.36386550372257, 950.937409228849, 0.36386550372257
950.937635188312, 0.353507083536013, 950.937635188312, 0.353507083536013
950.937861147775, 0.343643816734656, 950.937861147775, 0.343643816734656
950.938087107237, 0.334245169074897, 950.938087107237, 0.334245169074897
950.9383130667, 0.325282931473463, 950.9383130667, 0.325282931473463
950.938539026163, 0.316731011305843, 950.938539026163, 0.316731011305843
950.938764985625, 0.308565245033555, 950.938764985625, 0.308565245033555
950.938990945088, 0.300763230111516, 950.938990945088, 0.300763230111516
950.939216904551, 0.293304173538196, 950.939216904551, 0.293304173538196
950.939442864013, 0.286168755434999, 950.939442864013, 0.286168755434999
950.939668823476, 0.279339005920269, 950.939668823476, 0.279339005920269
950.939894782939, 0.272798193839014, 950.939894782939, 0.272798193839014
950.940120742401, 0.266530725961876, 950.940120742401, 0.266530725961876
950.940346701864, 0.260522055704358, 950.940346701864, 0.260522055704358
950.940572661327, 0.254758600216873, 950.940572661327, 0.254758600216873
950.940798620789, 0.249227665051793, 950.940798620789, 0.249227665051793
950.941024580252, 0.243917375618065, 950.941024580252, 0.243917375618065
950.941250539715, 0.238816614725982, 950.941250539715, 0.238816614725982
950.941476499177, 0.233914965564071, 950.941476499177, 0.233914965564071
950.94170245864, 0.229202659728872, 950.94170245864, 0.229202659728872
950.941928418103, 0.224670529569194, 950.941928418103, 0.224670529569194
950.942154377565, 0.22030996468498, 950.942154377565, 0.22030996468498
950.942380337028, 0.216112871989834, 950.942380337028, 0.216112871989834
950.942606296491, 0.212071639071087, 950.942606296491, 0.212071639071087
950.942832255953, 0.208179100629193, 950.942832255953, 0.208179100629193
950.943058215416, 0.204428507505709, 950.943058215416, 0.204428507505709
950.943284174879, 0.200813498269482, 950.943284174879, 0.200813498269482
950.943510134342, 0.197328073038246, 950.943510134342, 0.197328073038246
950.943736093804, 0.193966569291762, 950.943736093804, 0.193966569291762
950.943962053267, 0.190723639624859, 950.943962053267, 0.190723639624859
950.944188012729, 0.187594231155966, 950.944188012729, 0.187594231155966
950.944413972192, 0.184573566494093, 950.944413972192, 0.184573566494093
950.944639931655, 0.181657126148867, 950.944639931655, 0.181657126148867
950.944865891118, 0.178840632226946, 950.944865891118, 0.178840632226946
950.94509185058, 0.176120033342781, 950.94509185058, 0.176120033342781
950.945317810043, 0.173491490598561, 950.945317810043, 0.173491490598561
950.945543769506, 0.170951364588209, 950.945543769506, 0.170951364588209
950.945769728968, 0.168496203321374, 950.945769728968, 0.168496203321374
950.945995688431, 0.166122730997882, 950.945995688431, 0.166122730997882
950.946221647893, 0.163827837561664, 950.946221647893, 0.163827837561664
950.946447607356, 0.161608568991957, 950.946447607356, 0.161608568991957
950.946673566819, 0.159462118229723, 950.946673566819, 0.159462118229723
950.946899526282, 0.157385816751391, 950.946899526282, 0.157385816751391
950.947125485744, 0.155377126679401, 950.947125485744, 0.155377126679401
950.947351445207, 0.153433633449366, 950.947351445207, 0.153433633449366
950.94757740467, 0.151553038926154, 950.94757740467, 0.151553038926154
950.947803364132, 0.149733155005726, 950.947803364132, 0.149733155005726
950.948029323595, 0.147971897598957, 950.948029323595, 0.147971897598957
950.948255283058, 0.14626728102889, 950.948255283058, 0.14626728102889
950.94848124252, 0.144617412770111, 950.94848124252, 0.144617412770111
950.948707201983, 0.143020488518973, 950.948707201983, 0.143020488518973
950.948933161446, 0.141474787597386, 950.948933161446, 0.141474787597386
950.949159120908, 0.139978668597257, 950.949159120908, 0.139978668597257
950.949385080371, 0.138530565352461, 950.949385080371, 0.138530565352461
950.949611039834, 0.137128983096336, 950.949611039834, 0.137128983096336
950.949836999296, 0.135772494909471, 950.949836999296, 0.135772494909471
950.950062958759, 0.134459738335938, 950.950062958759, 0.134459738335938
950.950288918222, 0.133189412233183, 950.950288918222, 0.133189412233183
950.950514877684, 0.131960273801833, 950.950514877684, 0.131960273801833
950.950740837147, 0.130771135777513, 950.950740837147, 0.130771135777513
950.95096679661, 0.129620863808687, 950.95096679661, 0.129620863808687
950.951192756072, 0.128508373975705, 950.951192756072, 0.128508373975705
950.951418715535, 0.127432630459471, 950.951418715535, 0.127432630459471
950.951644674998, 0.126392643334398, 950.951644674998, 0.126392643334398
950.95187063446, 0.125387466506376, 950.95187063446, 0.125387466506376
950.952096593923, 0.124416195756492, 950.952096593923, 0.124416195756492
950.952322553386, 0.12347796689173, 950.952322553386, 0.12347796689173
950.952548512848, 0.12257195402108, 950.952548512848, 0.12257195402108
950.952774472311, 0.121697367902843, 950.952774472311, 0.121697367902843
950.953000431774, 0.120853454410246, 950.953000431774, 0.120853454410246
950.953226391236, 0.120039493061384, 950.953226391236, 0.120039493061384
950.953452350699, 0.119254795650032, 950.953452350699, 0.119254795650032
950.953678310162, 0.11849870494525, 950.953678310162, 0.11849870494525
950.953904269624, 0.117770593458404, 950.953904269624, 0.117770593458404
950.954130229087, 0.117069862288774, 950.954130229087, 0.117069862288774
950.95435618855, 0.116395940032863, 950.95435618855, 0.116395940032863
950.954582148012, 0.115748281747194, 950.954582148012, 0.115748281747194
950.954808107475, 0.115126367979387, 950.954808107475, 0.115126367979387
950.955034066938, 0.114529703844629, 950.955034066938, 0.114529703844629
950.9552600264, 0.113957818166254, 950.9552600264, 0.113957818166254
950.955485985863, 0.113410262650459, 950.955485985863, 0.113410262650459
950.955711945326, 0.112886611123426, 950.955711945326, 0.112886611123426
950.955937904788, 0.112386458800385, 950.955937904788, 0.112386458800385
950.956163864251, 0.111909421607881, 950.956163864251, 0.111909421607881
950.956389823714, 0.111455135536207, 950.956389823714, 0.111455135536207
950.956615783176, 0.111023256037585, 950.956615783176, 0.111023256037585
950.956841742639, 0.110613457461533, 950.956841742639, 0.110613457461533
950.957067702102, 0.110225432518465, 950.957067702102, 0.110225432518465
950.957293661564, 0.109858891784826, 950.957293661564, 0.109858891784826
950.957519621027, 0.109513563232893, 950.957519621027, 0.109513563232893
950.95774558049, 0.109189191801341, 950.95774558049, 0.109189191801341
950.957971539952, 0.108885538983968, 950.957971539952, 0.108885538983968
950.958197499415, 0.108602382456187, 950.958197499415, 0.108602382456187
950.958423458878, 0.108339515724109, 950.958423458878, 0.108339515724109
950.95864941834, 0.108096747802595, 950.95864941834, 0.108096747802595
950.958875377803, 0.107873902917664, 950.958875377803, 0.107873902917664
950.959101337266, 0.107670820233713, 950.959101337266, 0.107670820233713
950.959327296728, 0.107487353607034, 950.959327296728, 0.107487353607034
950.959553256191, 0.107323371360155, 950.959553256191, 0.107323371360155
950.959779215654, 0.107178756080675, 950.959779215654, 0.107178756080675
950.960005175116, 0.107053404442074, 950.960005175116, 0.107053404442074
950.960231134579, 0.106947227046842, 950.960231134579, 0.106947227046842
950.960457094042, 0.106860148290512, 950.960457094042, 0.106860148290512
950.960683053504, 0.10679210624727, 950.960683053504, 0.10679210624727
950.960909012967, 0.106743052576528, 950.960909012967, 0.106743052576528
950.96113497243, 0.106712952449764, 950.96113497243, 0.106712952449764
950.961360931892, 0.106701784498159, 950.961360931892, 0.106701784498159
950.961586891355, 0.106709540780282, 950.961586891355, 0.106709540780282
950.961812850818, 0.106736226770244, 950.961812850818, 0.106736226770244
950.96203881028, 0.106781861365701, 950.96203881028, 0.106781861365701
950.962264769743, 0.106846476916591, 950.962264769743, 0.106846476916591
950.962490729206, 0.106930119273594, 950.962490729206, 0.106930119273594
950.962716688668, 0.107032847857575, 950.962716688668, 0.107032847857575
950.962942648131, 0.107154735748735, 950.962942648131, 0.107154735748735
950.963168607594, 0.107295869797847, 950.963168607594, 0.107295869797847
950.963394567056, 0.107456350757836, 950.963394567056, 0.107456350757836
950.963620526519, 0.107636293436257, 950.963620526519, 0.107636293436257
950.963846485982, 0.107835826870788, 950.963846485982, 0.107835826870788
950.964072445444, 0.108055094526795, 950.964072445444, 0.108055094526795
950.964298404907, 0.108294254517432, 950.964298404907, 0.108294254517432
950.96452436437, 0.108553479846034, 950.96452436437, 0.108553479846034
950.964750323833, 0.108832958675818, 950.964750323833, 0.108832958675818
950.964976283295, 0.109132894619884, 950.964976283295, 0.109132894619884
950.965202242758, 0.109453507061529, 950.965202242758, 0.109453507061529
950.96542820222, 0.10979503149714, 950.96542820222, 0.10979503149714
950.965654161683, 0.110157719907801, 950.965654161683, 0.110157719907801
950.965880121146, 0.110541841161097, 950.965880121146, 0.110541841161097
950.966106080608, 0.110947681438184, 950.966106080608, 0.110947681438184
950.966332040071, 0.111375544698415, 950.966332040071, 0.111375544698415
950.966557999534, 0.111825753164915, 950.966557999534, 0.111825753164915
950.966783958997, 0.112298647857031, 950.966783958997, 0.112298647857031
950.967009918459, 0.112794589146916, 950.967009918459, 0.112794589146916
950.967235877922, 0.11331395735665, 950.967235877922, 0.11331395735665
950.967461837384, 0.113857153396227, 950.967461837384, 0.113857153396227
950.967687796847, 0.114424599434346, 950.967687796847, 0.114424599434346
950.96791375631, 0.115016739620755, 950.96791375631, 0.115016739620755
950.968139715773, 0.115634040842515, 950.968139715773, 0.115634040842515
950.968365675235, 0.116276993536521, 950.968365675235, 0.116276993536521
950.968591634698, 0.116946112544819, 950.968591634698, 0.116946112544819
950.968817594161, 0.117641938022185, 950.968817594161, 0.117641938022185
950.969043553623, 0.11836503640191, 950.969043553623, 0.11836503640191
950.969269513086, 0.119116001410892, 950.969269513086, 0.119116001410892
950.969495472548, 0.119895455161999, 950.969495472548, 0.119895455161999
950.969721432011, 0.120704049285297, 950.969721432011, 0.120704049285297
950.969947391474, 0.121542466154282, 950.969947391474, 0.121542466154282
950.970173350937, 0.122411420167988, 950.970173350937, 0.122411420167988
950.970399310399, 0.123311659107889, 950.970399310399, 0.123311659107889
950.970625269862, 0.124243965588624, 950.970625269862, 0.124243965588624
950.970851229325, 0.125209158587361, 950.970851229325, 0.125209158587361
950.971077188787, 0.126208095058243, 950.971077188787, 0.126208095058243
950.97130314825, 0.127241671660512, 950.97130314825, 0.127241671660512
950.971529107713, 0.128310826568703, 950.971529107713, 0.128310826568703
950.971755067175, 0.129416541413044, 950.971755067175, 0.129416541413044
950.971981026638, 0.130559843331876, 950.971981026638, 0.130559843331876
950.972206986101, 0.131741807133934, 950.972206986101, 0.131741807133934
950.972432945563, 0.132963557615498, 950.972432945563, 0.132963557615498
950.972658905026, 0.134226272007076, 950.972658905026, 0.134226272007076
950.972884864489, 0.135531182581681, 950.972884864489, 0.135531182581681
950.973110823951, 0.136879579406772, 950.973110823951, 0.136879579406772
950.973336783414, 0.138272813294704, 950.973336783414, 0.138272813294704
950.973562742877, 0.139712298927033, 950.973562742877, 0.139712298927033
950.973788702339, 0.141199518169718, 950.973788702339, 0.141199518169718
950.974014661802, 0.142736023619306, 950.974014661802, 0.142736023619306
950.974240621265, 0.144323442364937, 950.974240621265, 0.144323442364937
950.974466580727, 0.145963479998904, 950.974466580727, 0.145963479998904
950.97469254019, 0.147657924898688, 950.97469254019, 0.147657924898688
950.974918499653, 0.149408652784063, 950.974918499653, 0.149408652784063
950.975144459115, 0.151217631572768, 950.975144459115, 0.151217631572768
950.975370418578, 0.153086926585851, 950.975370418578, 0.153086926585851
950.975596378041, 0.155018706083112, 950.975596378041, 0.155018706083112
950.975822337503, 0.157015247187919, 950.975822337503, 0.157015247187919
950.976048296966, 0.159078942230285, 950.976048296966, 0.159078942230285
950.976274256429, 0.161212305520782, 950.976274256429, 0.161212305520782
950.976500215891, 0.163417980605035, 950.976500215891, 0.163417980605035
950.976726175354, 0.165698748038081, 950.976726175354, 0.165698748038081
950.976952134817, 0.1680575337123, 950.976952134817, 0.1680575337123
950.977178094279, 0.170497417802862, 950.977178094279, 0.170497417802862
950.977404053742, 0.173021644356474, 950.977404053742, 0.173021644356474
950.977630013205, 0.175633631579594, 950.977630013205, 0.175633631579594
950.977855972667, 0.178336982941283, 950.977855972667, 0.178336982941283
950.97808193213, 0.181135499045034, 950.97808193213, 0.181135499045034
950.978307891593, 0.184033190488641, 950.978307891593, 0.184033190488641
950.978533851055, 0.187034291645149, 950.978533851055, 0.187034291645149
950.978759810518, 0.190143275559167, 950.978759810518, 0.190143275559167
950.978985769981, 0.193364870017575, 950.978985769981, 0.193364870017575
950.979211729443, 0.196704074903708, 950.979211729443, 0.196704074903708
950.979437688906, 0.200166180901505, 950.979437688906, 0.200166180901505
950.979663648369, 0.203756789824751, 950.979663648369, 0.203756789824751
