Shaper Material,Germanium
Wavelength,9300
Optic Radius,7
Laser FWHM,3.53
Eval. Distance,200
Target Radius,1
Focal Length,162.5

Aspheric Components
Number,1,Amplitude,1689
Number,2,Amplitude,-650
Shaper Shape Plot, , , , , Final Intensity Plot
r(mm), Original, Optimized, Incident Beam Profile, ,r(mm), Original, Optimized
1.61, -505.606757933334, -505.606757933334, 0.0397838391363621, , 0.46, 0.264822393655777, 0.264822393655777
1.68, -545.3442491904, -545.3442491904, 0.0377965718507767, , 0.48, 0.259476691484451, 0.259476691484451
1.75, -585.899505615234, -585.899505615234, 0.0358303561806679, , 0.5, 0.255390048027039, 0.255390048027039
1.82, -627.1704136854, -627.1704136854, 0.0338924378156662, , 0.52, 0.253114640712738, 0.253114640712738
1.89, -669.05212778896, -669.05212778896, 0.0319894999265671, , 0.54, 0.253068000078201, 0.253068000078201
1.96, -711.4372425216, -711.4372425216, 0.0301276426762342, , 0.56, 0.255477339029312, 0.255477339029312
2.03, -754.215971740509, -754.215971740509, 0.028312349691987, , 0.58, 0.260348975658417, 0.260348975658417
2.1, -797.276334375, -797.276334375, 0.0265484787523746, , 0.6, 0.26746067404747, 0.26746067404747
2.17, -840.504346993884, -840.504346993884, 0.0248402748256922, , 0.62, 0.276376724243164, 0.276376724243164
2.24, -883.7842231296, -883.7842231296, 0.0231913533061743, , 0.64, 0.286486268043518, 0.286486268043518
2.31, -926.998579359084, -926.998579359084, 0.0216047335416079, , 0.66, 0.297065526247025, 0.297065526247025
2.38, -970.0286481414, -970.0286481414, 0.0200828164815903, , 0.68, 0.307347387075424, 0.307347387075424
2.45, -1012.75449741211, -1012.75449741211, 0.0186274498701096, , 0.7, 0.316590696573257, 0.316590696573257
2.52, -1055.0552569344, -1055.0552569344, 0.0172399170696735, , 0.72, 0.324132472276688, 0.324132472276688
2.59, -1096.80935140696, -1096.80935140696, 0.0159209836274385, , 0.74, 0.329416483640671, 0.329416483640671
2.66, -1137.8947403286, -1137.8947403286, 0.0146709335967898, , 0.76, 0.331996470689774, 0.331996470689774
2.73, -1178.18916461963, -1178.18916461963, 0.0134895853698254, , 0.78, 0.331537067890167, 0.331537067890167
2.8, -1217.5704, -1217.5704, 0.0123763438314199, , 0.8, 0.327809453010559, 0.327809453010559
2.87, -1255.91651712413, -1255.91651712413, 0.0113302422687411, , 0.82, 0.320706278085709, 0.320706278085709
2.94, -1293.1061484726, -1293.1061484726, 0.0103499684482813, , 0.84, 0.310268014669418, 0.310268014669418
3.01, -1329.01876200046, -1329.01876200046, 0.00943391304463148, , 0.86, 0.296705007553101, 0.296705007553101
3.08, -1363.5349415424, -1363.5349415424, 0.00858020596206188, , 0.88, 0.280404627323151, 0.280404627323151
3.15, -1396.53667397461, -1396.53667397461, 0.0077867554500699, , 0.9, 0.261904984712601, 0.261904984712601
3.22, -1427.9076431334, -1427.9076431334, 0.00705128721892834, , 0.92, 0.241839796304703, 0.241839796304703
3.29, -1457.53353049058, -1457.53353049058, 0.00637137610465288, , 0.94, 0.220865026116371, 0.220865026116371
3.36, -1485.3023225856, -1485.3023225856, 0.00574448518455029, , 0.96, 0.199590042233467, 0.199590042233467
3.43, -1511.10462521438, -1511.10462521438, 0.00516799371689558, , 0.98, 0.178530842065811, 0.178530842065811
3.5, -1534.833984375, -1534.833984375, 0.00463922927156091, , 1, 0.158095732331276, 0.158095732331276
3.57, -1556.38721397001, -1556.38721397001, 0.00415549473837018, , 1.02, 0.138596951961517, 0.138596951961517
3.64, -1575.6647302656, -1575.6647302656, 0.00371409161016345, , 1.04, 0.120275214314461, 0.120275214314461
3.71, -1592.57089310746, -1592.57089310746, 0.00331234512850642, , 1.06, 0.103320434689522, 0.103320434689522
3.78, -1607.0143538934, -1607.0143538934, 0.00294761965051293, , 1.08, 0.0878803580999374, 0.0878803580999374
3.85, -1618.90841030273, -1618.90841030273, 0.00261734146624804, , 1.1, 0.0740550681948662, 0.0740550681948662
3.92, -1628.1713677824, -1628.1713677824, 0.00231900811195374, , 1.12, 0.0618851371109486, 0.0618851371109486
3.99, -1634.72690778983, -1634.72690778983, 0.00205020466819406, , 1.14, 0.0513442642986774, 0.0513442642986774
4.06, -1638.5044627926, -1638.5044627926, 0.00180861132685095, , 1.16, 0.0423419922590256, 0.0423419922590256
4.13, -1639.43959802476, -1639.43959802476, 0.00159201130736619, , 1.18, 0.0347387045621872, 0.0347387045621872
4.2, -1637.4744, -1637.4744, 0.00139829923864454, , 1.2, 0.0283681638538837, 0.0283681638538837
4.27, -1632.55787178151, -1632.55787178151, 0.00122548232320696, , 1.22, 0.023060092702508, 0.023060092702508
4.34, -1624.6463350086, -1624.6463350086, 0.00107168487738818, , 1.24, 0.0186573304235935, 0.0186573304235935
4.41, -1613.70383868008, -1613.70383868008, 0.00093514722539112, , 1.26, 0.0150238554924726, 0.0150238554924726
4.48, -1599.7025746944, -1599.7025746944, 0.000814227969385684, , 1.28, 0.0120450854301453, 0.0120450854301453
4.55, -1582.62330014648, -1582.62330014648, 0.000707399914972484, , 1.3, 0.00962321646511555, 0.00962321646511555
4.62, -1562.4557663814, -1562.4557663814, 0.000613249198067933, , 1.32, 0.00767155177891254, 0.00767155177891254
4.69, -1539.19915480471, -1539.19915480471, 0.000530471501406282, , 1.34, 0.00611058948561549, 0.00611058948561549
4.76, -1512.8625194496, -1512.8625194496, 0.000457867718068883, , 1.36, 0.00486690411344171, 0.00486690411344171
4.83, -1483.46523630076, -1483.46523630076, 0.000394340284401551, , 1.38, 0.00387456989847124, 0.00387456989847124
4.9, -1451.037459375, -1451.037459375, 0.000338887242833152, , 1.4, 0.00307763903401792, 0.00307763903401792
4.97, -1415.62058355863, -1415.62058355863, 0.000290597701678053, , 1.42, 0.00243206997402012, 0.00243206997402012
5.04, -1377.2677142016, -1377.2677142016, 0.000248646421823651, , 1.44, 0.00190592149738222, 0.00190592149738222
5.11, -1336.04414346833, -1336.04414346833, 0.000212287937756628, , 1.46, 0.00147752382326871, 0.00147752382326871
5.18, -1292.0278334454, -1292.0278334454, 0.000180851173354313, , 1.48, 0.00113220524508506, 0.00113220524508506
5.25, -1245.30990600586, -1245.30990600586, 0.000153734188643284, , 1.5, 0.000858704093843699, 0.000858704093843699
5.32, -1195.9951394304, -1195.9951394304, 0.000130398490000516, , 1.52, 0.000646487635094672, 0.000646487635094672
5.39, -1144.20247178521, -1144.20247178521, 0.000110364053398371, , 1.54, 0.000484613177832216, 0.000484613177832216
5.46, -1090.0655110566, -1090.0655110566, 9.32042530621402E-05, , 1.56, 0.000362078368198127, 0.000362078368198127
5.53, -1033.73305204238, -1033.73305204238, 7.85410738899373E-05, , 1.58, 0.00026897361385636, 0.00026897361385636
5.6, -975.3696, -975.3696, 6.60405930830166E-05, , 1.6, 0.00019751900981646, 0.00019751900981646
5.67, -915.155901051384, -915.155901051384, 5.54087127966341E-05, , 1.62, 0.000142404911457561, 0.000142404911457561
5.74, -853.2894793446, -853.2894793446, 4.63872056570835E-05, , 1.64, 0.000100340592325665, 0.000100340592325665
5.81, -789.985180972209, -789.985180972209, 3.87499676435255E-05, , 1.66, 6.91804380039684E-05, 6.91804380039684E-05
5.88, -725.475724646401, -725.475724646401, 3.22996238537598E-05, , 1.68, 4.71347339043859E-05, 4.71347339043859E-05
5.95, -660.012259130861, -660.012259130861, 2.68643689196324E-05, , 1.7, 3.23673884849995E-05, 3.23673884849995E-05
6.02, -593.8649274294, -593.8649274294, 2.22950693569146E-05, , 1.72, 2.30101577471942E-05, 2.30101577471942E-05
6.09, -527.323437731336, -527.323437731336, 1.84626478585415E-05, , 1.74, 1.73581538547296E-05, 1.73581538547296E-05
6.16, -460.697641113601, -460.697641113601, 1.52556985995034E-05, , 1.76, 1.40322335937526E-05, 1.40322335937526E-05
6.23, -394.318115999634, -394.318115999634, 1.25783399198554E-05, , 1.78, 1.20045133371605E-05, 1.20045133371605E-05
6.3, -328.536759375, -328.536759375, 1.03482643680763E-05, , 1.8, 1.05374265331193E-05, 1.05374265331193E-05
6.37, -263.727384759758, -263.727384759758, 8.49502612254582E-06, , 1.82, 9.14132033358328E-06, 9.14132033358328E-06
6.44, -200.286326937601, -200.286326937601, 6.95848893883522E-06, , 1.84, 7.57677889851038E-06, 7.57677889851038E-06
6.51, -138.633053441709, -138.633053441709, 5.68745736018172E-06, , 1.86, 5.86242185818264E-06, 5.86242185818264E-06
6.58, -79.2107827973991, -79.2107827973991, 4.63846527054557E-06, , 1.88, 4.20844025939004E-06, 4.20844025939004E-06
6.65, -22.4871095214849, -22.4871095214849, 3.7747099668195E-06, , 1.9, 2.86834483631537E-06, 2.86834483631537E-06
6.72, 31.0453641215984, 31.0453641215984, 3.06510833070206E-06, , 1.92, 1.97798681256245E-06, 1.97798681256245E-06
6.79, 80.8683896069181, 80.8683896069181, 2.48348283093947E-06, , 1.94, 1.48122330756451E-06, 1.48122330756451E-06
6.86, 126.4374268794, 126.4374268794, 2.0078414308955E-06, , 1.96, 1.18887680855551E-06, 1.18887680855551E-06
 , , , 
