Layer Design,0.3H 0.3L 0.3H 1.0L
Design Wavelength,532
Substrate,F_SILICA
Medium,Air
Low Index,coating_SiO2
High Index,coating_TiO2
Wavelength,S_Transmission,S_Reflection,P_Transmission,P_Reflection
519.52,99.8131326668173,0.186826068805904,99.8131326668173,0.186826068805904
520.08,99.8123153842758,0.187644053258047,99.8123153842758,0.187644053258047
520.64,99.8112259843218,0.18873415375482,99.8112259843218,0.18873415375482
521.2,99.8098662095443,0.190094627708368,99.8098662095443,0.190094627708368
521.76,99.8082378159056,0.191723719157348,99.8082378159056,0.191723719157348
522.32,99.8063425722847,0.193619659223691,99.8063425722847,0.193619659223691
522.88,99.8041822600259,0.195780666564329,99.8041822600259,0.195780666564329
523.44,99.8017586724914,0.198204947817886,99.8017586724914,0.198204947817886
524,99.7990736146202,0.200890698046337,99.7990736146202,0.200890698046337
524.56,99.7961289024916,0.203836101171601,99.7961289024916,0.203836101171601
525.12,99.792926362893,0.207039330407072,99.792926362893,0.207039330407072
525.68,99.7894678328944,0.210498548684047,99.7894678328944,0.210498548684047
526.24,99.7857551594258,0.214211909073113,99.7857551594258,0.214211909073113
526.8,99.7817901988626,0.218177555200407,99.7817901988626,0.218177555200407
527.36,99.7775748166124,0.222393621658803,99.7775748166124,0.222393621658803
527.92,99.773110886711,0.226858234413986,99.773110886711,0.226858234413986
528.48,99.7684002914196,0.231569511205451,99.7684002914196,0.231569511205451
529.04,99.7634449208301,0.23652556194238,99.7634449208301,0.23652556194238
529.6,99.7582466724741,0.241724489094442,99.7582466724741,0.241724489094442
530.16,99.7528074509364,0.247164388077477,99.7528074509364,0.247164388077477
530.72,99.7471291674756,0.252843347634134,99.7471291674756,0.252843347634134
531.28,99.7412137396478,0.258759450209376,99.7412137396478,0.258759450209376
531.84,99.7350630909363,0.264910772320934,99.7350630909363,0.264910772320934
532.4,99.7286791503863,0.2712953849247,99.7286791503863,0.2712953849247
532.96,99.7220638522443,0.277911353775065,99.7220638522443,0.277911353775065
533.52,99.7152191356037,0.284756739780169,99.7152191356037,0.284756739780169
534.08,99.7081469440528,0.291829599352172,99.7081469440528,0.291829599352172
534.64,99.7008492253318,0.299127984752465,99.7008492253318,0.299127984752465
535.2,99.6933279309907,0.306649944431889,99.6933279309907,0.306649944431889
535.76,99.6855850160552,0.314393523365954,99.6855850160552,0.314393523365954
536.32,99.6776224386959,0.32235676338508,99.6776224386959,0.32235676338508
536.88,99.6694421599035,0.330537703499897,99.6694421599035,0.330537703499897
537.44,99.6610461431679,0.338934380221585,99.6610461431679,0.338934380221585
538,99.6524363541631,0.347544827877288,99.6524363541631,0.347544827877288
538.56,99.6436147604366,0.356367078920649,99.6436147604366,0.356367078920649
539.12,99.6345833311038,0.365399164237468,99.6345833311038,0.365399164237468
539.68,99.6253440365472,0.374639113446462,99.6253440365472,0.374639113446462
540.24,99.6158988481206,0.384084955195232,99.6158988481206,0.384084955195232
540.8,99.6062497378573,0.393734717451417,99.6062497378573,0.393734717451417
541.36,99.5963986781846,0.403586427789046,99.5963986781846,0.403586427789046
541.92,99.5863476416419,0.413638113670126,99.5863476416419,0.413638113670126
542.48,99.5760986006034,0.423887802721529,99.5760986006034,0.423887802721529
543.04,99.5656535270067,0.43433352300713,99.5656535270067,0.43433352300713
543.6,99.5550143920847,0.444973303295322,99.5550143920847,0.444973303295322
544.16,99.5441831661029,0.455805173321814,99.5441831661029,0.455805173321814
544.72,99.5331618181013,0.466827164047873,99.5331618181013,0.466827164047873
545.28,99.5219523156412,0.478037307913918,99.5219523156412,0.478037307913918
545.84,99.5105566245549,0.489433639088629,99.5105566245549,0.489433639088629
546.4,99.4989767087025,0.501014193713424,99.4989767087025,0.501014193713424
546.96,99.4872145297312,0.512777010142561,99.4872145297312,0.512777010142561
547.52,99.4752720468397,0.524720129178668,99.4752720468397,0.524720129178668
548.08,99.4631512165476,0.536841594303902,99.4631512165476,0.536841594303902
548.64,99.4508539924674,0.549139451906704,99.4508539924674,0.549139451906704
549.2,99.4383823250837,0.561611751504178,99.4383823250837,0.561611751504178
549.76,99.4257381615343,0.574256545960144,99.4257381615343,0.574256545960144
550.32,99.4128418900134,0.587153118485331,99.4128418900134,0.587153118485331
550.88,99.3997169142606,0.600278148433376,99.3997169142606,0.600278148433376
551.44,99.3864265039415,0.613568612843348,99.3864265039415,0.613568612843348
552,99.3729724445429,0.627022726228587,99.3729724445429,0.627022726228587
552.56,99.3593565180084,0.640638706645571,99.3593565180084,0.640638706645571
553.12,99.3455805025653,0.654414775867264,99.3455805025653,0.654414775867264
553.68,99.3316461725542,0.668349159552975,99.3316461725542,0.668349159552975
554.24,99.3175552982631,0.682440087414748,99.3175552982631,0.682440087414748
554.8,99.3033096457644,0.696685793380354,99.3033096457644,0.696685793380354
555.36,99.2889109767554,0.711084515752807,99.2889109767554,0.711084515752807
555.92,99.2743610484013,0.725634497366552,99.2743610484013,0.725634497366552
556.48,99.259661613184,0.740333985740314,99.259661613184,0.740333985740314
557.04,99.2448144187506,0.755181233226591,99.2448144187506,0.755181233226591
557.6,99.229821207769,0.770174497157946,99.229821207769,0.770174497157946
558.16,99.2146837177837,0.785312039989953,99.2146837177837,0.785312039989953
558.72,99.1994036810762,0.80059212944103,99.1994036810762,0.80059212944103
559.28,99.1839828245288,0.816013038629003,99.1839828245288,0.816013038629003
559.84,99.1684228694911,0.831573046204597,99.1684228694911,0.831573046204597
560.4,99.1527255316491,0.847270436481752,99.1527255316491,0.847270436481752
560.96,99.1368925208986,0.86310349956488,99.1368925208986,0.86310349956488
561.52,99.1209255412205,0.879070531473092,99.1209255412205,0.879070531473092
562.08,99.10482629056,0.895169834261373,99.10482629056,0.895169834261373
562.64,99.0885964607081,0.911399716138772,99.0885964607081,0.911399716138772
563.2,99.0722377371865,0.927758491583699,99.0722377371865,0.927758491583699
563.76,99.0557517991353,0.944244481456228,99.0557517991353,0.944244481456228
564.32,99.0391403192035,0.960856013107581,99.0391403192035,0.960856013107581
564.88,99.0224049634421,0.977591420486686,99.0224049634421,0.977591420486686
565.44,99.0055473912009,0.994449044244019,99.0055473912009,0.994449044244019
566,98.9885692550269,1.01142723183256,98.9885692550269,1.01142723183256
566.56,98.9714722005666,1.02852433760608,98.9714722005666,1.02852433760608
567.12,98.9542578664701,1.04573872291463,98.9542578664701,1.04573872291463
567.68,98.936927884298,1.06306875619744,98.936927884298,1.06306875619744
568.24,98.9194838784322,1.08051281307305,98.9194838784322,1.08051281307305
568.8,98.9019274659872,1.09806927642698,98.9019274659872,1.09806927642698
569.36,98.8842602567257,1.11573653649664,98.8842602567257,1.11573653649664
569.92,98.8664838529762,1.13351299095377,98.8664838529762,1.13351299095377
570.48,98.8485998495525,1.15139704498443,98.8485998495525,1.15139704498443
571.04,98.8306098336774,1.16938711136636,98.8306098336774,1.16938711136636
571.6,98.8125153849064,1.18748161054399,98.8125153849064,1.18748161054399
572.16,98.7943180750559,1.20567897070102,98.7943180750559,1.20567897070102
572.72,98.7760194681331,1.22397762783052,98.7760194681331,1.22397762783052
573.28,98.7576211202676,1.24237602580281,98.7576211202676,1.24237602580281
573.84,98.7391245796467,1.26087261643091,98.7391245796467,1.26087261643091
574.4,98.7205313864516,1.27946585953372,98.7205313864516,1.27946585953372
574.96,98.7018430727967,1.29815422299701,98.7018430727967,1.29815422299701
575.52,98.6830611626708,1.31693618283206,98.6830611626708,1.31693618283206
576.08,98.6641871718808,1.33581022323219,98.6641871718808,1.33581022323219
576.64,98.645222607997,1.35477483662716,98.645222607997,1.35477483662716
577.2,98.6261689703015,1.37382852373524,98.6261689703015,1.37382852373524
577.76,98.6070277497371,1.39296979361347,98.6070277497371,1.39296979361347
578.32,98.5878004288605,1.4121971637056,98.5878004288605,1.4121971637056
578.88,98.5684884817951,1.43150915988811,98.5684884817951,1.43150915988811
579.44,98.549093374188,1.4509043165142,98.549093374188,1.4509043165142
580,98.5296165631676,1.47038117645576,98.5296165631676,1.47038117645576
580.56,98.510059497303,1.48993829114347,98.510059497303,1.48993829114347
581.12,98.4904236165671,1.50957422060491,98.4904236165671,1.50957422060491
581.68,98.4707103522994,1.52928753350081,98.4707103522994,1.52928753350081
582.24,98.4509211271715,1.54907680715943,98.4509211271715,1.54907680715943
582.8,98.4310573551554,1.56894062760913,98.4310573551554,1.56894062760913
583.36,98.4111204414919,1.58887758960911,98.4111204414919,1.58887758960911
583.92,98.3911117826623,1.60888629667841,98.3911117826623,1.60888629667841
584.48,98.3710327663605,1.62896536112314,98.3710327663605,1.62896536112314
585.04,98.3508847714681,1.64911340406202,98.3508847714681,1.64911340406202
585.6,98.3306691680301,1.66932905545023,98.3306691680301,1.66932905545023
586.16,98.3103873172328,1.68961095410155,98.3103873172328,1.68961095410155
586.72,98.2900405713832,1.70995774770898,98.2900405713832,1.70995774770898
587.28,98.2696302738907,1.73036809286365,98.2696302738907,1.73036809286365
587.84,98.2491577592485,1.75084065507223,98.2491577592485,1.75084065507223
588.4,98.228624353019,1.77137410877273,98.228624353019,1.77137410877273
588.96,98.2080313718184,1.79196713734888,98.2080313718184,1.79196713734888
589.52,98.187380123305,1.81261843314285,98.187380123305,1.81261843314285
590.08,98.1666719061665,1.83332669746674,98.1666719061665,1.83332669746674
590.64,98.1459080101116,1.85409064061239,98.1459080101116,1.85409064061239
591.2,98.1250897158601,1.87490898185991,98.1250897158601,1.87490898185991
591.76,98.1042182951368,1.89578044948483,98.1042182951368,1.89578044948483
592.32,98.0832950106652,1.91670378076385,98.0832950106652,1.91670378076385
592.88,98.0623211161631,1.93767772197922,98.0623211161631,1.93767772197922
593.44,98.0412978563399,1.95870102842187,98.0412978563399,1.95870102842187
594,98.0202264668941,1.97977246439322,98.0202264668941,1.97977246439322
594.56,97.9991081745137,2.0008908032058,97.9991081745137,2.0008908032058
595.12,97.9779441968758,2.02205482718249,97.9779441968758,2.02205482718249
595.68,97.9567357426493,2.04326332765464,97.9567357426493,2.04326332765464
596.24,97.9354840114974,2.06451510495902,97.9354840114974,2.06451510495902
596.8,97.9141901940827,2.0858089684336,97.9141901940827,2.0858089684336
597.36,97.8928554720714,2.10714373641205,97.8928554720714,2.10714373641205
597.92,97.871481018141,2.12851823621737,97.871481018141,2.12851823621737
598.48,97.8500679959867,2.14993130415416,97.8500679959867,2.14993130415416
599.04,97.8286175603314,2.17138178550002,97.8286175603314,2.17138178550002
599.6,97.8071308569344,2.1928685344958,97.8071308569344,2.1928685344958
600.16,97.7855680615039,2.21443136414333,97.7855680615039,2.21443136414333
600.72,97.7638667430426,2.23613268855714,97.7638667430426,2.23613268855714
601.28,97.7421292137476,2.25787022379296,97.7421292137476,2.25787022379296
601.84,97.7203565405537,2.27964290291633,97.7203565405537,2.27964290291633
602.4,97.6985497821726,2.30144966721532,97.6985497821726,2.30144966721532
602.96,97.6767099891065,2.32328946618793,97.6767099891065,2.32328946618793
603.52,97.6548382036607,2.34516125752881,97.6548382036607,2.34516125752881
604.08,97.632935459958,2.36706400711506,97.632935459958,2.36706400711506
604.64,97.6110027839541,2.38899668899125,97.6110027839541,2.38899668899125
605.2,97.5890411934526,2.41095828535365,97.5890411934526,2.41095828535365
605.76,97.567051698122,2.43294778653377,97.567051698122,2.43294778653377
606.32,97.5450352995129,2.45496419098106,97.5450352995129,2.45496419098106
606.88,97.5229929910759,2.47700650524496,97.5229929910759,2.47700650524496
607.44,97.5009257581803,2.49907374395615,97.5009257581803,2.49907374395615
608,97.4788345781336,2.52116492980722,97.4788345781336,2.52116492980722
608.56,97.4567204202014,2.54327909353257,97.4567204202014,2.54327909353257
609.12,97.4345842456282,2.56541527388768,97.4345842456282,2.56541527388768
609.68,97.4124270076587,2.58757251762774,97.4124270076587,2.58757251762774
610.24,97.3902496515603,2.60974987948567,97.3902496515603,2.60974987948567
610.8,97.368053114645,2.63194642214945,97.368053114645,2.63194642214945
611.36,97.3458383262927,2.65416121623894,97.3458383262927,2.65416121623894
611.92,97.3236062079758,2.67639334028206,97.3236062079758,2.67639334028206
612.48,97.3013576732825,2.69864188069043,97.3013576732825,2.69864188069043
613.04,97.2790936279424,2.72090593173445,97.2790936279424,2.72090593173445
613.6,97.2568149698521,2.74318459551779,97.2568149698521,2.74318459551779
614.16,97.2345225891003,2.76547698195148,97.2345225891003,2.76547698195148
614.72,97.2122173679954,2.78778220872732,97.2122173679954,2.78778220872732
615.28,97.1899001810918,2.81009940129094,97.1899001810918,2.81009940129094
615.84,97.1675718952175,2.83242769281429,97.1675718952175,2.83242769281429
616.4,97.1452333695022,2.8547662241677,97.1452333695022,2.8547662241677
616.96,97.1228854554057,2.87711414389147,97.1228854554057,2.87711414389147
617.52,97.1005289967465,2.89947060816699,97.1005289967465,2.89947060816699
618.08,97.0781648297315,2.9218347807875,97.0781648297315,2.9218347807875
618.64,97.0557937829854,2.94420583312834,97.0557937829854,2.94420583312834
619.2,97.0334166775807,2.96658294411689,97.0334166775807,2.96658294411689
619.76,97.0110343270687,2.98896530020201,97.0110343270687,2.98896530020201
620.32,96.9886475375098,3.01135209532322,96.9886475375098,3.01135209532322
620.88,96.9662571075053,3.03374253087939,96.9662571075053,3.03374253087939
621.44,96.9438638282284,3.0561358156972,96.9438638282284,3.0561358156972
622,96.9214684834567,3.0785311659991,96.9214684834567,3.0785311659991
622.56,96.8990718496042,3.1009278053711,96.8990718496042,3.1009278053711
623.12,96.8766746957541,3.12332496473012,96.8766746957541,3.12332496473012
623.68,96.8542777836915,3.14572188229107,96.8542777836915,3.14572188229107
624.24,96.8318818679367,3.16811780353361,96.8318818679367,3.16811780353361
624.8,96.8094876957787,3.19051198116869,96.8094876957787,3.19051198116869
625.36,96.7870960073093,3.21290367510472,96.7870960073093,3.21290367510472
625.92,96.7647075354566,3.23529215241347,96.7647075354566,3.23529215241347
626.48,96.7423230060199,3.25767668729581,96.7423230060199,3.25767668729581
627.04,96.7199431377037,3.28005656104714,96.7199431377037,3.28005656104714
627.6,96.6975686421529,3.30243106202252,96.6975686421529,3.30243106202252
628.16,96.675200223988,3.32479948560168,96.675200223988,3.32479948560168
628.72,96.6528385808398,3.34716113415375,96.6528385808398,3.34716113415375
629.28,96.6304844033853,3.36951531700178,96.6304844033853,3.36951531700178
629.84,96.6081383753831,3.39186135038708,96.6081383753831,3.39186135038708
630.4,96.5858011737097,3.41419855743336,96.5858011737097,3.41419855743336
630.96,96.5634734683949,3.43652626811065,96.5634734683949,3.43652626811065
631.52,96.5411559226587,3.45884381919912,96.5411559226587,3.45884381919912
632.08,96.5188491929471,3.48115055425271,96.5188491929471,3.48115055425271
632.64,96.496553928969,3.50344582356249,96.496553928969,3.50344582356249
633.2,96.474270773733,3.52572898412008,96.474270773733,3.52572898412008
633.76,96.4520003635837,3.54799939958074,96.4520003635837,3.54799939958074
634.32,96.4297433282393,3.57025644022643,96.4297433282393,3.57025644022643
634.88,96.4075002908281,3.59249948292871,96.4075002908281,3.59249948292871
635.44,96.3852718679262,3.61472791111155,96.3852718679262,3.61472791111155
636,96.3630586695948,3.63694111471394,96.3630586695948,3.63694111471394
636.56,96.340861299417,3.65913849015257,96.340861299417,3.65913849015257
637.12,96.3186803545362,3.68131944028425,96.3186803545362,3.68131944028425
637.68,96.2965164256931,3.70348337436826,96.2965164256931,3.70348337436826
638.24,96.2743700972634,3.72562970802878,96.2743700972634,3.72562970802878
638.8,96.252241947296,3.74775786321702,96.252241947296,3.74775786321702
639.36,96.2301325475506,3.76986726817345,96.2301325475506,3.76986726817345
639.92,96.2080424635352,3.79195735738986,96.2080424635352,3.79195735738986
640.48,96.1859722545448,3.81402757157146,96.1859722545448,3.81402757157146
641.04,96.1639224736986,3.8360773575989,96.1639224736986,3.8360773575989
641.6,96.1418936679789,3.85810616849015,96.1418936679789,3.85810616849015
642.16,96.1198863782682,3.88011346336251,96.1198863782682,3.88011346336251
642.72,96.0979011393882,3.90209870739447,96.0979011393882,3.90209870739447
643.28,96.0759384801371,3.92406137178763,96.0759384801371,3.92406137178763
643.84,96.0539989233287,3.9460009337285,96.0539989233287,3.9460009337285
644.4,96.0320829858296,3.96791687635035,96.0320829858296,3.96791687635035
644.96,96.0101911785978,3.9898086886951,96.0101911785978,3.9898086886951
645.52,95.9883240067212,4.01167586567509,95.9883240067212,4.01167586567509
646.08,95.966481969455,4.03351790803498,95.966481969455,4.03351790803498
646.64,95.9446655602606,4.05533432231353,95.9446655602606,4.05533432231353
647.2,95.9228752668431,4.07712462080554,95.9228752668431,4.07712462080554
647.76,95.9011115711899,4.09888832152366,95.9011115711899,4.09888832152366
648.32,95.8793749496086,4.12062494816033,95.8793749496086,4.12062494816033
648.88,95.8576658727652,4.14233403004971,95.8576658727652,4.14233403004971
649.44,95.8359848057217,4.16401510212962,95.8359848057217,4.16401510212962
650,95.8143322079747,4.18566770490356,95.8143322079747,4.18566770490356
650.56,95.7924945783762,4.20750533540988,95.7924945783762,4.20750533540988
651.12,95.7706831818638,4.22931673282844,95.7706831818638,4.22931673282844
651.68,95.7488984565821,4.25110145901448,95.7488984565821,4.25110145901448
652.24,95.7271408355091,4.27285908099028,95.7271408355091,4.27285908099028
652.8,95.7054107464903,4.29458917091019,95.7054107464903,4.29458917091019
653.36,95.6837086122746,4.31629130602541,95.6837086122746,4.31629130602541
653.92,95.6620348505487,4.33796506864908,95.6620348505487,4.33796506864908
654.48,95.6403898739726,4.35961004612123,95.6403898739726,4.35961004612123
655.04,95.6187740902144,4.38122583077394,95.6187740902144,4.38122583077394
