Dual Etalon Parameters
Peak Wavelength,532
Dualon Material,F_SILICA
R1,75
R2,98
Thickness,1
Thickness Mismatch,3
Thickness RMS,2
Angle of Incidence,0

Calculated Design
Net Finesse,13.8126237362061
Free Spectral Range (GHz),100.916604497993
Peak Transmission,84.9196990751958
Ideal R2,97.9591836734694
Bandwidth (GHz),7.30611406097066

Transmission Spectrum, dB Scale, , ,Transmission Spectrum, peak shape
531.83613219435, -35.2704314904515, -35.2967231741045, , 531.989407476555, 0.0078277588832621, 0.00752330387276513
531.838037633951, -36.1205920578191, -36.1434558218492, , 531.989530645433, 0.00819143565941853, 0.00786567517581636
531.839943073551, -36.8651953897841, -36.8853172267128, , 531.98965381431, 0.00857701531329112, 0.00822818696199208
531.841848513152, -37.5129838586388, -37.5309021411978, , 531.989776983187, 0.00898610544215816, 0.00861227953201527
531.843753952752, -38.0709687351395, -38.0871150297561, , 531.989900152064, 0.00942045237615944, 0.00901951410962132
531.845659392353, -38.5447786354839, -38.5595062681492, , 531.990023320942, 0.00988195488079385, 0.00945158446192497
531.847564831953, -38.9389137095907, -38.9525182807212, , 531.990146489819, 0.0103726793729173, 0.00991032977191866
531.849470271554, -39.2569325319175, -39.2696670430928, , 531.990269658696, 0.0108948768329634, 0.0103977489116177
531.851375711155, -39.5015896275666, -39.5136759603921, , 531.990392827573, 0.0114510016195847, 0.0109160162834013
531.853281150755, -39.6749357113433, -39.6865736316412, , 531.990515996451, 0.0120437324194663, 0.011467499418707
531.855186590356, -39.7783887978062, -39.7897633052062, , 531.990639165328, 0.0126759955950938, 0.0120547785477861
531.857092029956, -39.8127816181198, -39.8240692415385, , 531.990762334205, 0.0133509912271639, 0.0126806683821121
531.858997469557, -39.7783887978062, -39.7897633052062, , 531.990885503082, 0.0140722221865701, 0.0133482423827292
531.860902909158, -39.6749357113433, -39.6865736316412, , 531.99100867196, 0.0148435266139486, 0.0140608598238328
531.862808348758, -39.5015896275666, -39.5136759603921, , 531.991131840837, 0.0156691142331127, 0.0148221960017884
531.864713788359, -39.2569325319175, -39.2696670430928, , 531.991255009714, 0.0165536069788336, 0.0156362759862545
531.866619227959, -38.9389137095907, -38.9525182807212, , 531.991378178592, 0.0175020844797877, 0.0165075123628149
531.86852466756, -38.5447786354839, -38.5595062681492, , 531.991501347469, 0.0185201350044767, 0.0174407474763254
531.87043010716, -38.0709687351395, -38.0871150297561, , 531.991624516346, 0.0196139125517921, 0.0184413007519296
531.872335546761, -37.5129838586388, -37.5309021411978, , 531.991747685223, 0.0207902008486922, 0.0195150217472996
531.874240986362, -36.8651953897841, -36.8853172267128, , 531.991870854101, 0.0220564851048989, 0.0206683496761216
531.876146425962, -36.1205920578191, -36.1434558218492, , 531.991994022978, 0.0234210324678591, 0.0219083802401574
531.878051865563, -35.2704314904515, -35.2967231741045, , 531.992117191855, 0.024892982218959, 0.0232429407163726
531.879957305163, -34.3037561972764, -34.3343692900069, , 531.992240360732, 0.0264824468516805, 0.0246806743675363
531.881862744764, -33.2067091479071, -33.2428350104085, , 531.99236352961, 0.0282006252701538, 0.0262311353801124
531.883768184364, -31.961544245762, -32.0048128526989, , 531.992486698487, 0.0300599294366071, 0.0279048956825855
531.885673623965, -30.5451569776419, -30.597863952656, , 531.992609867364, 0.0320741258700868, 0.0297136651605534
531.887579063566, -28.9268326522712, -28.9923204395722, , 531.992733036241, 0.034258493444592, 0.0316704269610701
531.889484503166, -27.064666511561, -27.147994016447, , 531.992856205119, 0.0366299989357734, 0.0337895897658119
531.891389942767, -24.8996305960257, -25.0088100611544, , 531.992979373996, 0.0392074916988624, 0.0360871591069509
531.893295382367, -22.3453059963425, -22.4937037514272, , 531.993102542873, 0.0420119186958787, 0.0385809299948443
531.895200821968, -19.2695943812143, -19.4806993093356, , 531.99322571175, 0.0450665607868192, 0.0412907033132454
531.897106261569, -15.464518454816, -15.779955918273, , 531.993348880628, 0.0483972907044858, 0.0442385286009887
531.899011701169, -10.6410877947916, -11.1077621446435, , 531.993472049505, 0.0520328523779742, 0.0474489759579732
531.90091714077, -4.97577932233533, -5.31524943066778, , 531.993595218382, 0.0560051601702912, 0.0509494398571542
531.90282258037, -1.21465038750414, -0.63414304839741, , 531.993718387259, 0.060349615046404, 0.0547704775705388
531.904728019971, -0.709915534864142, -0.000452272311034477, , 531.993841556137, 0.0651054325644005, 0.0589461846661339
531.906633459571, -1.21465038750437, -0.634143048400076, , 531.993964725014, 0.0703159747411559, 0.0635146095230787
531.908538899172, -4.97577932233545, -5.31524943066778, , 531.994087893891, 0.0760290741288591, 0.0685182079327374
531.910444338773, -10.6410877947916, -11.1077621446436, , 531.994211062769, 0.0822973336928979, 0.074004337456198
531.912349778373, -15.464518454816, -15.7799559182729, , 531.994334231646, 0.0891783801674449, 0.0800257890967806
531.914255217974, -19.2695943812143, -19.4806993093356, , 531.994457400523, 0.0967350413969975, 0.0866413507637255
531.916160657574, -22.3453059963425, -22.4937037514272, , 531.9945805694, 0.105035409763804, 0.0939163926211065
531.918066097175, -24.8996305960256, -25.0088100611544, , 531.994703738278, 0.114152744329136, 0.1019234583211
531.919971536776, -27.064666511561, -27.147994016447, , 531.994826907155, 0.124165154200918, 0.110742837807196
531.921876976376, -28.9268326522712, -28.9923204395722, , 531.994950076032, 0.135154995637187, 0.120463086243583
531.923782415977, -30.5451569776419, -30.597863952656, , 531.995073244909, 0.147207906689448, 0.131181439014108
531.925687855577, -31.961544245762, -32.0048128526989, , 531.995196413787, 0.160411397472238, 0.143004053951718
531.927593295178, -33.2067091479072, -33.2428350104085, , 531.995319582664, 0.174852913636351, 0.156045988409143
531.929498734778, -34.3037561972764, -34.3343692900069, , 531.995442751541, 0.190617298018172, 0.170430790150637
531.931404174379, -35.2704314904515, -35.2967231741045, , 531.995565920418, 0.207783593711391, 0.186289547610719
531.93330961398, -36.1205920578191, -36.1434558218492, , 531.995689089296, 0.226421163855566, 0.203759208194013
531.93521505358, -36.8651953897841, -36.8853172267128, , 531.995812258173, 0.246585151513681, 0.222979936106177
531.937120493181, -37.5129838586388, -37.5309021411978, , 531.99593542705, 0.268311367995925, 0.244091249515511
531.939025932781, -38.0709687351395, -38.0871150297561, , 531.996058595928, 0.291610778530591, 0.267226660162393
531.940931372382, -38.5447786354839, -38.5595062681492, , 531.996181764805, 0.316463845892542, 0.29250655108861
531.942836811983, -38.9389137095907, -38.9525182807212, , 531.996304933682, 0.342815087469141, 0.320029089319667
531.944742251583, -39.2569325319175, -39.2696670430928, , 531.996428102559, 0.370568287581703, 0.349859103758713
531.946647691184, -39.5015896275666, -39.5136759603921, , 531.996551271437, 0.399582870006708, 0.382015088827279
531.948553130784, -39.6749357113433, -39.6865736316412, , 531.996674440314, 0.429671959492681, 0.416454839846898
531.950458570385, -39.7783887978062, -39.7897633052062, , 531.996797609191, 0.460602630725884, 0.45306068699299
531.952364009985, -39.8127816181198, -39.8240692415385, , 531.996920778068, 0.492098748067182, 0.491625836923754
531.954269449586, -39.7783887978062, -39.7897633052062, , 531.997043946946, 0.523846636466316, 0.531843870573975
531.956174889187, -39.6749357113433, -39.6865736316412, , 531.997167115823, 0.55550360051489, 0.573303839235021
531.958080328787, -39.5015896275666, -39.5136759603921, , 531.9972902847, 0.586709043285559, 0.61549345966791
531.959985768388, -39.2569325319175, -39.2696670430928, , 531.997413453577, 0.617097658526024, 0.657812440992473
531.961891207988, -38.9389137095907, -38.9525182807212, , 531.997536622455, 0.646313915071947, 0.699596865107608
531.963796647589, -38.5447786354839, -38.5595062681492, , 531.997659791332, 0.674026858690826, 0.740153838872163
531.96570208719, -38.0709687351395, -38.0871150297561, , 531.997782960209, 0.699944156473136, 0.778803619666835
531.96760752679, -37.5129838586388, -37.5309021411978, , 531.997906129086, 0.72382432316853, 0.814924573995625
531.969512966391, -36.8651953897841, -36.8853172267128, , 531.998029297964, 0.745486201868729, 0.847995225241299
531.971418405991, -36.1205920578191, -36.1434558218492, , 531.998152466841, 0.764815009219494, 0.877627708863684
531.973323845592, -35.2704314904515, -35.2967231741045, , 531.998275635718, 0.781764567498523, 0.903588273158765
531.975229285192, -34.3037561972764, -34.3343692900069, , 531.998398804596, 0.796355690655677, 0.925802724569796
531.977134724793, -33.2067091479071, -33.2428350104085, , 531.998521973473, 0.808671023111703, 0.944347299697492
531.979040164394, -31.961544245762, -32.0048128526989, , 531.99864514235, 0.818846907122227, 0.959427670004214
531.980945603994, -30.5451569776419, -30.597863952656, , 531.998768311227, 0.827063046192351, 0.971350155145598
531.982851043595, -28.9268326522712, -28.9923204395722, , 531.998891480105, 0.833530822918458, 0.980489569641293
531.984756483195, -27.064666511561, -27.147994016447, , 531.999014648982, 0.83848112062944, 0.987257602911488
531.986661922796, -24.8996305960256, -25.0088100611544, , 531.999137817859, 0.842152404427043, 0.992074571223279
531.988567362397, -22.3453059963425, -22.4937037514272, , 531.999260986736, 0.844779663682392, 0.995346152036128
531.990472801997, -19.2695943812143, -19.4806993093356, , 531.999384155614, 0.84658463422641, 0.997445605575486
531.992378241598, -15.464518454816, -15.7799559182729, , 531.999507324491, 0.847767533038449, 0.998701165461996
531.994283681198, -10.6410877947916, -11.1077621446436, , 531.999630493368, 0.848500374981841, 0.999387781794054
531.996189120799, -4.97577932233544, -5.31524943066778, , 531.999753662245, 0.848921816494516, 0.999722189019499
531.998094560399, -1.21465038750437, -0.634143048400076, , 531.999876831123, 0.849133393471267, 0.999860274512357
532, -0.709915534864142, -0.000452272311034477, , 532, 0.849196990751958, 0.999895865874198
532.001905439601, -1.21465038750414, -0.63414304839741, , 532.000123168877, 0.849133393471267, 0.999860274512357
532.003810879201, -4.97577932233533, -5.31524943066778, , 532.000246337755, 0.848921816494532, 0.999722189019499
532.005716318802, -10.6410877947916, -11.1077621446435, , 532.000369506632, 0.848500374981841, 0.999387781794054
532.007621758402, -15.464518454816, -15.779955918273, , 532.000492675509, 0.847767533038451, 0.998701165461996
532.009527198003, -19.2695943812143, -19.4806993093356, , 532.000615844386, 0.84658463422641, 0.997445605575486
532.011432637603, -22.3453059963425, -22.4937037514272, , 532.000739013264, 0.844779663682405, 0.995346152036128
532.013338077204, -24.8996305960257, -25.0088100611544, , 532.000862182141, 0.842152404427043, 0.992074571223279
532.015243516805, -27.064666511561, -27.147994016447, , 532.000985351018, 0.838481120629466, 0.987257602911488
532.017148956405, -28.9268326522712, -28.9923204395722, , 532.001108519895, 0.833530822918434, 0.980489569641293
532.019054396006, -30.5451569776419, -30.597863952656, , 532.001231688773, 0.827063046192335, 0.971350155145598
532.020959835606, -31.961544245762, -32.0048128526989, , 532.00135485765, 0.818846907122213, 0.959427670004214
532.022865275207, -33.2067091479072, -33.2428350104085, , 532.001478026527, 0.808671023111741, 0.944347299697492
532.024770714808, -34.3037561972764, -34.3343692900069, , 532.001601195404, 0.796355690655737, 0.925802724569796
532.026676154408, -35.2704314904515, -35.2967231741045, , 532.001724364282, 0.781764567498528, 0.903588273158765
532.028581594009, -36.1205920578191, -36.1434558218492, , 532.001847533159, 0.764815009219519, 0.877627708863684
532.030487033609, -36.8651953897841, -36.8853172267128, , 532.001970702036, 0.745486201868702, 0.847995225241299
532.03239247321, -37.5129838586388, -37.5309021411978, , 532.002093870914, 0.723824323168512, 0.814924573995389
532.03429791281, -38.0709687351395, -38.0871150297561, , 532.002217039791, 0.699944156473117, 0.778803619666835
532.036203352411, -38.5447786354839, -38.5595062681492, , 532.002340208668, 0.674026858690824, 0.740153838872163
532.038108792012, -38.9389137095907, -38.9525182807212, , 532.002463377545, 0.64631391507193, 0.699596865107782
532.040014231612, -39.2569325319175, -39.2696670430928, , 532.002586546423, 0.617097658526021, 0.657812440992473
532.041919671213, -39.5015896275666, -39.5136759603921, , 532.0027097153, 0.586709043285551, 0.61549345966791
532.043825110813, -39.6749357113433, -39.6865736316412, , 532.002832884177, 0.555503600514871, 0.573303839235021
532.045730550414, -39.7783887978062, -39.7897633052062, , 532.002956053054, 0.523846636466316, 0.531843870573774
532.047635990015, -39.8127816181198, -39.8240692415385, , 532.003079221932, 0.492098748067194, 0.491625836923754
532.049541429615, -39.7783887978062, -39.7897633052062, , 532.003202390809, 0.460602630725899, 0.45306068699299
532.051446869216, -39.6749357113433, -39.6865736316412, , 532.003325559686, 0.429671959492686, 0.41645483984696
532.053352308816, -39.5015896275666, -39.5136759603921, , 532.003448728563, 0.399582870006704, 0.382015088827279
532.055257748417, -39.2569325319175, -39.2696670430928, , 532.003571897441, 0.370568287581685, 0.349859103758626
532.057163188017, -38.9389137095907, -38.9525182807212, , 532.003695066318, 0.342815087469152, 0.320029089319667
532.059068627618, -38.5447786354839, -38.5595062681492, , 532.003818235195, 0.316463845892546, 0.29250655108861
532.060974067219, -38.0709687351395, -38.0871150297561, , 532.003941404072, 0.291610778530595, 0.267226660162393
532.062879506819, -37.5129838586388, -37.5309021411978, , 532.00406457295, 0.268311367995925, 0.244091249515511
532.06478494642, -36.8651953897841, -36.8853172267128, , 532.004187741827, 0.246585151513672, 0.222979936106177
532.06669038602, -36.1205920578191, -36.1434558218492, , 532.004310910704, 0.226421163855561, 0.203759208194013
532.068595825621, -35.2704314904515, -35.2967231741045, , 532.004434079582, 0.207783593711393, 0.186289547610744
532.070501265222, -34.3037561972764, -34.3343692900069, , 532.004557248459, 0.190617298018171, 0.170430790150637
532.072406704822, -33.2067091479072, -33.2428350104085, , 532.004680417336, 0.174852913636351, 0.156045988409143
532.074312144423, -31.961544245762, -32.0048128526989, , 532.004803586213, 0.160411397472239, 0.143004053951718
532.076217584023, -30.545156977642, -30.5978639526561, , 532.004926755091, 0.147207906689452, 0.131181439014121
532.078123023624, -28.9268326522712, -28.9923204395722, , 532.005049923968, 0.135154995637186, 0.120463086243578
532.080028463224, -27.064666511561, -27.1479940164471, , 532.005173092845, 0.124165154200919, 0.110742837807196
532.081933902825, -24.8996305960257, -25.0088100611544, , 532.005296261722, 0.114152744329136, 0.1019234583211
532.083839342426, -22.3453059963426, -22.4937037514272, , 532.0054194306, 0.105035409763805, 0.0939163926211003
532.085744782026, -19.2695943812143, -19.4806993093356, , 532.005542599477, 0.0967350413969987, 0.0866413507637255
532.087650221627, -15.464518454816, -15.779955918273, , 532.005665768354, 0.0891783801674455, 0.0800257890967829
532.089555661227, -10.6410877947916, -11.1077621446435, , 532.005788937231, 0.0822973336928976, 0.074004337456198
532.091461100828, -4.9757793223354, -5.31524943066778, , 532.005912106109, 0.0760290741288587, 0.0685182079327391
532.093366540429, -1.21465038750422, -0.63414304839741, , 532.006035274986, 0.0703159747411559, 0.0635146095230772
532.095271980029, -0.709915534864103, -0.000452272311034477, , 532.006158443863, 0.0651054325644003, 0.0589461846661339
532.09717741963, -1.21465038750394, -0.63414304839741, , 532.006281612741, 0.0603496150464043, 0.0547704775705388
532.09908285923, -4.9757793223354, -5.31524943066778, , 532.006404781618, 0.056005160170291, 0.0509494398571542
532.100988298831, -10.6410877947916, -11.1077621446435, , 532.006527950495, 0.0520328523779744, 0.0474489759579724
532.102893738431, -15.464518454816, -15.779955918273, , 532.006651119372, 0.0483972907044858, 0.0442385286009887
532.104799178032, -19.2695943812143, -19.4806993093355, , 532.00677428825, 0.0450665607868194, 0.041290703313246
532.106704617633, -22.3453059963425, -22.4937037514272, , 532.006897457127, 0.0420119186958791, 0.0385809299948443
532.108610057233, -24.8996305960257, -25.0088100611544, , 532.007020626004, 0.0392074916988627, 0.0360871591069504
532.110515496834, -27.064666511561, -27.147994016447, , 532.007143794881, 0.0366299989357736, 0.0337895897658123
532.112420936434, -28.9268326522712, -28.9923204395722, , 532.007266963759, 0.0342584934445921, 0.0316704269610697
532.114326376035, -30.5451569776419, -30.5978639526561, , 532.007390132636, 0.032074125870087, 0.0297136651605534
532.116231815636, -31.961544245762, -32.0048128526989, , 532.007513301513, 0.0300599294366072, 0.0279048956825852
532.118137255236, -33.2067091479072, -33.2428350104085, , 532.00763647039, 0.0282006252701538, 0.0262311353801124
532.120042694837, -34.3037561972764, -34.3343692900069, , 532.007759639268, 0.0264824468516805, 0.0246806743675365
532.121948134437, -35.2704314904515, -35.2967231741045, , 532.007882808145, 0.024892982218959, 0.0232429407163726
532.123853574038, -36.1205920578191, -36.1434558218492, , 532.008005977022, 0.0234210324678591, 0.0219083802401574
532.125759013638, -36.8651953897841, -36.8853172267128, , 532.008129145899, 0.0220564851048989, 0.0206683496761216
532.127664453239, -37.5129838586388, -37.5309021411978, , 532.008252314777, 0.0207902008486922, 0.0195150217472996
532.12956989284, -38.0709687351395, -38.0871150297561, , 532.008375483654, 0.0196139125517922, 0.0184413007519296
532.13147533244, -38.5447786354839, -38.5595062681492, , 532.008498652531, 0.0185201350044766, 0.0174407474763254
532.133380772041, -38.9389137095907, -38.9525182807212, , 532.008621821408, 0.0175020844797878, 0.0165075123628148
532.135286211641, -39.2569325319175, -39.2696670430928, , 532.008744990286, 0.0165536069788336, 0.0156362759862545
532.137191651242, -39.5015896275666, -39.5136759603921, , 532.008868159163, 0.0156691142331128, 0.0148221960017884
532.139097090842, -39.6749357113433, -39.6865736316412, , 532.00899132804, 0.0148435266139486, 0.0140608598238328
532.141002530443, -39.7783887978062, -39.7897633052062, , 532.009114496918, 0.0140722221865702, 0.0133482423827292
532.142907970044, -39.8127816181198, -39.8240692415385, , 532.009237665795, 0.013350991227164, 0.0126806683821121
532.144813409644, -39.7783887978062, -39.7897633052062, , 532.009360834672, 0.0126759955950939, 0.0120547785477861
532.146718849245, -39.6749357113433, -39.6865736316412, , 532.009484003549, 0.0120437324194663, 0.011467499418707
532.148624288845, -39.5015896275666, -39.5136759603921, , 532.009607172427, 0.0114510016195847, 0.0109160162834013
532.150529728446, -39.2569325319175, -39.2696670430928, , 532.009730341304, 0.0108948768329634, 0.0103977489116177
532.152435168047, -38.9389137095907, -38.9525182807212, , 532.009853510181, 0.0103726793729173, 0.00991032977191868
532.154340607647, -38.5447786354839, -38.5595062681492, , 532.009976679058, 0.00988195488079388, 0.00945158446192498
532.156246047248, -38.0709687351395, -38.0871150297561, , 532.010099847936, 0.00942045237615946, 0.00901951410962132
532.158151486848, -37.5129838586388, -37.5309021411978, , 532.010223016813, 0.00898610544215817, 0.00861227953201526
532.160056926449, -36.8651953897841, -36.8853172267128, , 532.01034618569, 0.00857701531329113, 0.00822818696199209
532.161962366049, -36.1205920578191, -36.1434558218492, , 532.010469354567, 0.00819143565941854, 0.00786567517581637
532.16386780565, -35.2704314904515, -35.2967231741045, , 532.010592523445, 0.00782775888326211, 0.00752330387276514
532.165773245251, -34.3037561972764, -34.3343692900069, , 532.010715692322, 0.0074845037694216, 0.00719974317514504
532.167678684851, -33.2067091479072, -33.2428350104085, , 532.010838861199, 0.00716030434123386, 0.00689376413172948
532.169584124452, -31.961544245762, -32.004812852699, , 532.010962030076, 0.00685389979797632, 0.00660423012068948
532.171489564052, -30.545156977642, -30.5978639526561, , 532.011085198954, 0.00656412541919956, 0.00633008905959968
532.173395003653, -28.9268326522712, -28.9923204395722, , 532.011208367831, 0.00628990433559136, 0.00607036634026436
532.175300443253, -27.064666511561, -27.1479940164471, , 532.011331536708, 0.00603024007692032, 0.00582415841508995
532.177205882854, -24.8996305960257, -25.0088100611544, , 532.011454705586, 0.00578420981746227, 0.00559062696967486
532.179111322455, -22.3453059963426, -22.4937037514272, , 532.011577874463, 0.00555095824802353, 0.00536899362331923
532.181016762055, -19.2695943812143, -19.4806993093356, , 532.01170104334, 0.00532969201138729, 0.0051585351053859
532.182922201656, -15.464518454816, -15.779955918273, , 532.011824212217, 0.00511967464483054, 0.00495857886096463
532.184827641256, -10.6410877947916, -11.1077621446433, , 532.011947381095, 0.00492022197940844, 0.00476849904419328
532.186733080857, -4.9757793223354, -5.31524943066778, , 532.012070549972, 0.00473069795105973, 0.00458771286193782
 , , 
